School name,Local authority,School type,Current accreditation level,Date accreditation granted,Current application level,Current application started
Abbey Primary School,North Ayrshire,Primary School,Reading School,11/04/2024,,
Aberdeen Grammar School,Aberdeen City,Secondary School,Reading School,30/01/2024,Silver,09/02/2024
Aberdour Primary School,Fife,Primary School,,,Reading School,26/10/2022
Aberfoyle Primary School,Stirling,Primary School,,,Reading School,02/02/2024
Aberhill Primary School,Fife,Primary School,,,Gold,09/08/2023
Aberuthven Primary School,Perth and Kinross,Primary School,,,Reading School,22/04/2021
Abington Primary School,South Lanarkshire,Primary School,Silver,29/07/2022,,
Aboyne Academy,Aberdeenshire,Secondary School,,,Silver,14/09/2023
Addiewell Primary School,West Lothian,Primary School,Silver,24/06/2022,,
Aileymill Primary School,Inverclyde,Primary School,Gold,01/11/2023,,
Airdrie Academy,North Lanarkshire,Secondary School,Gold,29/11/2022,,
Airlie Pre School,Angus,Early Years Settings,,21/12/2023,,
Airlie Primary School,Angus,Primary School,Reading School,13/12/2023,Gold,05/02/2024
Aith Junior High School,Shetland,All Through School,,,Reading School,31/08/2022
Aitkenhead Primary School,North Lanarkshire,Primary School,Silver,07/06/2023,Gold,07/06/2023
Alexander Peden Primary,North Lanarkshire,Primary School,Reading School,22/04/2024,Silver,22/04/2024
Alford Academy,Aberdeenshire,Secondary School,,,Reading School,14/02/2024
Allans Primary School,Stirling,Primary School,,,Gold,23/04/2024
Allanton Primary School,North Lanarkshire,Primary School,Gold,21/11/2023,,
All Saints Primary School,Inverclyde,Primary School,,,Silver,21/09/2021
All Saints Primary School,North Lanarkshire,Primary School,Silver,06/02/2024,Gold,04/03/2024
All Saints Secondary School,Glasgow City,Secondary School,,,Reading School,06/09/2021
Alva Academy,Clackmannanshire,Secondary School,,,Reading School,14/11/2021
Alva Primary School,Clackmannanshire,Primary School,,,Reading School,26/09/2021
Alvie Primary School,Highland,Primary School,,,Reading School,24/08/2023
Anderson High School,Shetland,Secondary School,,,Silver,14/09/2022
Andersons Primary School,Moray,Primary School,,,Reading School,31/01/2024
Annan Academy,Dumfries and Galloway,Secondary School,,,Reading School,02/05/2023
Annbank Primary School,South Ayrshire,Primary School,Gold,03/05/2023,,
Antonine Primary School,Falkirk,Primary School,Silver,07/06/2022,Gold,26/09/2023
Arbirlot Primary School,Angus,Primary School,Silver,28/06/2023,,
Arbroath Academy,Angus,Secondary School,Reading School,09/05/2022,,
Arbroath High School,Angus,Secondary School,Reading School,24/06/2021,Silver,03/11/2022
Ardeer Primary School,North Ayrshire,Primary School,Silver,10/04/2024,Gold,13/04/2024
Ardgowan Primary School,Inverclyde,Primary School,,,Reading School,21/09/2021
Ardler Primary School,Dundee,Primary School,,,Reading School,17/05/2024
Ardross Primary School,Highland,Primary School,,,Reading School,07/09/2023
Arinagour Primary School,Argyll and Bute,Primary School,,,Reading School,07/09/2023
Arkleston Primary School,Renfrewshire,Primary School,Reading School,14/06/2023,Silver,29/08/2023
Armadale Academy,West Lothian,Secondary School,Silver,24/06/2021,Gold,07/12/2022
Arngask Primary School,Perth and Kinross,Primary School,,,Reading School,08/06/2021
Arran High School,North Ayrshire,Secondary School,,,Reading School,06/10/2022
Auchengray Primary School,South Lanarkshire,Primary School,,,Reading School,13/11/2023
Auchenharvie Academy,North Ayrshire,Secondary School,Reading School,20/09/2023,Silver,27/09/2023
Auchenlodment Primary School,Renfrewshire,Primary School,,,Reading School,30/01/2022
Auchinloch Primary School,North Lanarkshire,Primary School,,,Reading School,24/01/2024
Auchinraith Primary School,South Lanarkshire,Primary School,,,Reading School,24/08/2021
Auchtergaven Primary School,Perth and Kinross,Primary School,,,Reading School,08/09/2021
Auchterhouse Primary School,Angus,Primary School,,,Silver,09/05/2022
Auchtertyre Primary,Highland,Primary School,,,Reading School,15/06/2023
Aviemore Primary School,Highland,Primary School,,,Reading School,30/08/2023
Avoch Primary School,Highland,Primary School,,,Reading School,22/08/2023
Avonbridge Primary School,Falkirk,Primary School,,,Reading School,11/01/2024
Ayr Academy,South Ayrshire,Secondary School,Reading School,29/06/2023,Silver,27/09/2023
Balbardie Primary School,West Lothian,Primary School,,,Reading School,12/05/2021
Balbeggie Primary School,Perth and Kinross,Primary School,,,Reading School,30/05/2022
Baldernock Primary School,East Dunbartonshire,Primary School,Reading School,18/10/2022,Silver,03/11/2022
Balerno Community High School,Edinburgh City,Secondary School,,,Reading School,06/09/2023
Balfron High School,Stirling,Secondary School,Reading School,10/05/2023,Silver,08/06/2023
Balfron Primary School,Stirling,Primary School,,,Reading School,14/01/2022
Baljaffray Primary School,East Dunbartonshire,Primary School,,,Reading School,25/08/2022
Balloch Primary School,West Dunbartonshire,Primary School,,,Reading School,23/10/2023
Ballumbie Primary School,Dundee,Primary School,,,Reading School,07/11/2021
Balmalloch Primary School,North Lanarkshire,Primary School,Silver,03/07/2023,Gold,21/08/2023
Balmedie School,Aberdeenshire,Primary School,,,Reading School,12/09/2022
Balmoral Primary School,Scottish Borders,Primary School,,,Reading School,21/06/2022
Balmuildy Primary School,East Dunbartonshire,Primary School,,,Reading School,30/08/2023
Baltasound Junior High School,Shetland,All Through School,Reading School,09/06/2023,,
Banavie Primary School,Highland,Primary School,,,Reading School,31/10/2023
Banchory Academy,Aberdeenshire,Secondary School,,,Reading School,04/08/2022
BanchoryDevenick School,Aberdeenshire,Primary School,Gold,20/03/2024,,
Banchory Primary School,Aberdeenshire,Primary School,,,Reading School,01/09/2023
Banff Primary School,Aberdeenshire,Primary School,,,Reading School,08/05/2024
